label,x_age,y_value
"England & Wales (ONS ELT 17, 2015)",95,0.246836
"England & Wales (ONS ELT 17, 2015)",96,0.272288
"England & Wales (ONS ELT 17, 2015)",97,0.299053
"England & Wales (ONS ELT 17, 2015)",98,0.327165
"England & Wales (ONS ELT 17, 2015)",99,0.356678
"England & Wales (ONS ELT 17, 2015)",100,0.38763
"England & Wales (ONS ELT 17, 2015)",101,0.419763
"England & Wales (ONS ELT 17, 2015)",102,0.452164
"England & Wales (ONS ELT 17, 2015)",103,0.484643
"England & Wales (ONS ELT 17, 2015)",104,0.516616
"England & Wales (ONS ELT 17, 2015)",105,0.548223
"England & Wales (ONS ELT 17, 2015)",106,0.578589
"England & Wales (ONS ELT 17, 2015)",107,0.609029
"England & Wales (ONS ELT 17, 2015)",108,0.639523
"England & Wales (ONS ELT 17, 2015)",109,0.66876
"England & Wales (ONS ELT 17, 2015)",110,0.697334
"England & Wales (ONS ELT 17, 2015)",111,0.724789
"England & Wales (ONS ELT 17, 2015)",112,0.75104
"England & Wales (ONS ELT 17, 2015)",113,0.776042
"England & Wales (ONS ELT 17, 2015)",114,0.799785
E&W Fitted,26,0.0002052
E&W Fitted,27,0.0002266
E&W Fitted,28,0.0002503
E&W Fitted,29,0.0002765
E&W Fitted,30,0.0003054
E&W Fitted,31,0.0003374
E&W Fitted,32,0.0003726
E&W Fitted,33,0.0004116
E&W Fitted,34,0.0004547
E&W Fitted,35,0.0005022
E&W Fitted,36,0.0005548
E&W Fitted,37,0.0006128
E&W Fitted,38,0.0006769
E&W Fitted,39,0.0007477
E&W Fitted,40,0.0008258
E&W Fitted,41,0.0009122
E&W Fitted,42,0.001008
E&W Fitted,43,0.001113
E&W Fitted,44,0.001229
E&W Fitted,45,0.001358
E&W Fitted,46,0.001500
E&W Fitted,47,0.001657
E&W Fitted,48,0.001830
E&W Fitted,49,0.002022
E&W Fitted,50,0.002233
E&W Fitted,51,0.002467
E&W Fitted,52,0.002725
E&W Fitted,53,0.003010
E&W Fitted,54,0.003324
E&W Fitted,55,0.003672
E&W Fitted,56,0.004056
E&W Fitted,57,0.004480
E&W Fitted,58,0.004949
E&W Fitted,59,0.005466
E&W Fitted,60,0.006038
E&W Fitted,61,0.006670
E&W Fitted,62,0.007367
E&W Fitted,63,0.008138
E&W Fitted,64,0.008989
E&W Fitted,65,0.009929
E&W Fitted,66,0.01097
E&W Fitted,67,0.01211
E&W Fitted,68,0.01338
E&W Fitted,69,0.01478
E&W Fitted,70,0.01633
E&W Fitted,71,0.01803
E&W Fitted,72,0.01992
E&W Fitted,73,0.02200
E&W Fitted,74,0.02431
E&W Fitted,75,0.02685
E&W Fitted,76,0.02966
E&W Fitted,77,0.03276
E&W Fitted,78,0.03618
E&W Fitted,79,0.03997
E&W Fitted,80,0.04415
E&W Fitted,81,0.04876
E&W Fitted,82,0.05386
E&W Fitted,83,0.05950
E&W Fitted,84,0.06572
E&W Fitted,85,0.07259
E&W Fitted,86,0.08019
E&W Fitted,87,0.08857
E&W Fitted,88,0.09784
E&W Fitted,89,0.1081
E&W Fitted,90,0.1194
E&W Fitted,91,0.1319
E&W Fitted,92,0.1456
E&W Fitted,93,0.1609
E&W Fitted,94,0.1777
E&W Fitted,95,0.1963
E&W Fitted,96,0.2168
E&W Fitted,97,0.2395
E&W Fitted,98,0.2645
E&W Fitted,99,0.2922
"Brazil (IBGE, 2018)",0,0.01135075
"Brazil (IBGE, 2018)",1,0.000762192
"Brazil (IBGE, 2018)",2,0.000475833
"Brazil (IBGE, 2018)",3,0.000354694
"Brazil (IBGE, 2018)",4,0.000286331
"Brazil (IBGE, 2018)",5,0.000242503
"Brazil (IBGE, 2018)",6,0.000212689
"Brazil (IBGE, 2018)",7,0.000192274
"Brazil (IBGE, 2018)",8,0.000179258
"Brazil (IBGE, 2018)",9,0.00017316
"Brazil (IBGE, 2018)",10,0.000174698
"Brazil (IBGE, 2018)",11,0.00018585
"Brazil (IBGE, 2018)",12,0.000220354
"Brazil (IBGE, 2018)",13,0.0002638
"Brazil (IBGE, 2018)",14,0.000305164
"Brazil (IBGE, 2018)",15,0.000345144
"Brazil (IBGE, 2018)",16,0.000393491
"Brazil (IBGE, 2018)",17,0.000432514
"Brazil (IBGE, 2018)",18,0.000457133
"Brazil (IBGE, 2018)",19,0.000471272
"Brazil (IBGE, 2018)",20,0.000484349
"Brazil (IBGE, 2018)",21,0.000501258
"Brazil (IBGE, 2018)",22,0.000518537
"Brazil (IBGE, 2018)",23,0.00053725
"Brazil (IBGE, 2018)",24,0.00055793
"Brazil (IBGE, 2018)",25,0.000579402
"Brazil (IBGE, 2018)",26,0.000603218
"Brazil (IBGE, 2018)",27,0.000632872
"Brazil (IBGE, 2018)",28,0.000669955
"Brazil (IBGE, 2018)",29,0.000713526
"Brazil (IBGE, 2018)",30,0.000763392
"Brazil (IBGE, 2018)",31,0.000816566
"Brazil (IBGE, 2018)",32,0.000870033
"Brazil (IBGE, 2018)",33,0.000922208
"Brazil (IBGE, 2018)",34,0.000975901
"Brazil (IBGE, 2018)",35,0.001036198
"Brazil (IBGE, 2018)",36,0.001106734
"Brazil (IBGE, 2018)",37,0.00118751
"Brazil (IBGE, 2018)",38,0.001280255
"Brazil (IBGE, 2018)",39,0.001385684
"Brazil (IBGE, 2018)",40,0.001500579
"Brazil (IBGE, 2018)",41,0.001628138
"Brazil (IBGE, 2018)",42,0.001776007
"Brazil (IBGE, 2018)",43,0.001947448
"Brazil (IBGE, 2018)",44,0.002139665
"Brazil (IBGE, 2018)",45,0.002350509
"Brazil (IBGE, 2018)",46,0.002573159
"Brazil (IBGE, 2018)",47,0.002801908
"Brazil (IBGE, 2018)",48,0.0030331
"Brazil (IBGE, 2018)",49,0.003271567
"Brazil (IBGE, 2018)",50,0.003528935
"Brazil (IBGE, 2018)",51,0.003810047
"Brazil (IBGE, 2018)",52,0.004110319
"Brazil (IBGE, 2018)",53,0.004431284
"Brazil (IBGE, 2018)",54,0.004776873
"Brazil (IBGE, 2018)",55,0.00515692
"Brazil (IBGE, 2018)",56,0.005572668
"Brazil (IBGE, 2018)",57,0.006018791
"Brazil (IBGE, 2018)",58,0.00649634
"Brazil (IBGE, 2018)",59,0.007014587
"Brazil (IBGE, 2018)",60,0.007583564
"Brazil (IBGE, 2018)",61,0.008218058
"Brazil (IBGE, 2018)",62,0.008930942
"Brazil (IBGE, 2018)",63,0.009734577
"Brazil (IBGE, 2018)",64,0.010633007
"Brazil (IBGE, 2018)",65,0.011615678
"Brazil (IBGE, 2018)",66,0.012694255
"Brazil (IBGE, 2018)",67,0.013901034
"Brazil (IBGE, 2018)",68,0.01525454
"Brazil (IBGE, 2018)",69,0.016757646
"Brazil (IBGE, 2018)",70,0.018383764
"Brazil (IBGE, 2018)",71,0.020150681
"Brazil (IBGE, 2018)",72,0.022118388
"Brazil (IBGE, 2018)",73,0.024320167
"Brazil (IBGE, 2018)",74,0.026756896
"Brazil (IBGE, 2018)",75,0.029376389
"Brazil (IBGE, 2018)",76,0.032199577
"Brazil (IBGE, 2018)",77,0.035326334
"Brazil (IBGE, 2018)",78,0.038812682
"Brazil (IBGE, 2018)",79,0.042664106
BRA Fitted,26,0.0005111
BRA Fitted,27,0.0005542
BRA Fitted,28,0.0006010
BRA Fitted,29,0.0006518
BRA Fitted,30,0.0007068
BRA Fitted,31,0.0007665
BRA Fitted,32,0.0008312
BRA Fitted,33,0.0009014
BRA Fitted,34,0.0009775
BRA Fitted,35,0.001060
BRA Fitted,36,0.001149
BRA Fitted,37,0.001247
BRA Fitted,38,0.001352
BRA Fitted,39,0.001466
BRA Fitted,40,0.001590
BRA Fitted,41,0.001724
BRA Fitted,42,0.001869
BRA Fitted,43,0.002027
BRA Fitted,44,0.002198
BRA Fitted,45,0.002384
BRA Fitted,46,0.002585
BRA Fitted,47,0.002803
BRA Fitted,48,0.003040
BRA Fitted,49,0.003297
BRA Fitted,50,0.003575
BRA Fitted,51,0.003877
BRA Fitted,52,0.004204
BRA Fitted,53,0.004559
BRA Fitted,54,0.004944
BRA Fitted,55,0.005362
BRA Fitted,56,0.005814
BRA Fitted,57,0.006305
BRA Fitted,58,0.006838
BRA Fitted,59,0.007415
BRA Fitted,60,0.008041
BRA Fitted,61,0.008720
BRA Fitted,62,0.009456
BRA Fitted,63,0.01025
BRA Fitted,64,0.01112
BRA Fitted,65,0.01206
BRA Fitted,66,0.01308
BRA Fitted,67,0.01418
BRA Fitted,68,0.01538
BRA Fitted,69,0.01668
BRA Fitted,70,0.01808
BRA Fitted,71,0.01961
BRA Fitted,72,0.02127
BRA Fitted,73,0.02306
BRA Fitted,74,0.02501
BRA Fitted,75,0.02712
BRA Fitted,76,0.02941
BRA Fitted,77,0.03189
BRA Fitted,78,0.03459
BRA Fitted,79,0.03751
"USA (CDC NCHS, 2017)",0,0.005226429
"USA (CDC NCHS, 2017)",1,0.000339063
"USA (CDC NCHS, 2017)",2,0.000207538
"USA (CDC NCHS, 2017)",3,0.000159215
"USA (CDC NCHS, 2017)",4,0.000138854
"USA (CDC NCHS, 2017)",5,0.000125572
"USA (CDC NCHS, 2017)",6,0.000112958
"USA (CDC NCHS, 2017)",7,0.000103622
"USA (CDC NCHS, 2017)",8,0.0000966915
"USA (CDC NCHS, 2017)",9,0.0000923788
"USA (CDC NCHS, 2017)",10,0.0000920186
"USA (CDC NCHS, 2017)",11,0.0000978959
"USA (CDC NCHS, 2017)",12,0.000112694
"USA (CDC NCHS, 2017)",13,0.000137937
"USA (CDC NCHS, 2017)",14,0.000171663
"USA (CDC NCHS, 2017)",15,0.000209989
"USA (CDC NCHS, 2017)",16,0.00025021
"USA (CDC NCHS, 2017)",17,0.00029255
"USA (CDC NCHS, 2017)",18,0.000335662
"USA (CDC NCHS, 2017)",19,0.000379035
"USA (CDC NCHS, 2017)",20,0.000424451
"USA (CDC NCHS, 2017)",21,0.000470575
"USA (CDC NCHS, 2017)",22,0.000513099
"USA (CDC NCHS, 2017)",23,0.000549985
"USA (CDC NCHS, 2017)",24,0.00058268
"USA (CDC NCHS, 2017)",25,0.000613459
"USA (CDC NCHS, 2017)",26,0.000645689
"USA (CDC NCHS, 2017)",27,0.000681731
"USA (CDC NCHS, 2017)",28,0.000724494
"USA (CDC NCHS, 2017)",29,0.000773766
"USA (CDC NCHS, 2017)",30,0.000828459
"USA (CDC NCHS, 2017)",31,0.000884733
"USA (CDC NCHS, 2017)",32,0.000939507
"USA (CDC NCHS, 2017)",33,0.000989236
"USA (CDC NCHS, 2017)",34,0.001035546
"USA (CDC NCHS, 2017)",35,0.001086647
"USA (CDC NCHS, 2017)",36,0.001144198
"USA (CDC NCHS, 2017)",37,0.001202918
"USA (CDC NCHS, 2017)",38,0.001264072
"USA (CDC NCHS, 2017)",39,0.001332405
"USA (CDC NCHS, 2017)",40,0.001414246
"USA (CDC NCHS, 2017)",41,0.001513007
"USA (CDC NCHS, 2017)",42,0.001626327
"USA (CDC NCHS, 2017)",43,0.001750333
"USA (CDC NCHS, 2017)",44,0.001883346
"USA (CDC NCHS, 2017)",45,0.002024771
"USA (CDC NCHS, 2017)",46,0.002182611
"USA (CDC NCHS, 2017)",47,0.002365926
"USA (CDC NCHS, 2017)",48,0.002583846
"USA (CDC NCHS, 2017)",49,0.00283627
"USA (CDC NCHS, 2017)",50,0.003105002
"USA (CDC NCHS, 2017)",51,0.003390508
"USA (CDC NCHS, 2017)",52,0.003711457
"USA (CDC NCHS, 2017)",53,0.004066173
"USA (CDC NCHS, 2017)",54,0.004441261
"USA (CDC NCHS, 2017)",55,0.004829319
"USA (CDC NCHS, 2017)",56,0.005221006
"USA (CDC NCHS, 2017)",57,0.00561329
"USA (CDC NCHS, 2017)",58,0.006011385
"USA (CDC NCHS, 2017)",59,0.006429093
"USA (CDC NCHS, 2017)",60,0.006880441
"USA (CDC NCHS, 2017)",61,0.007371199
"USA (CDC NCHS, 2017)",62,0.00790339
"USA (CDC NCHS, 2017)",63,0.008480929
"USA (CDC NCHS, 2017)",64,0.009110869
"USA (CDC NCHS, 2017)",65,0.009792981
"USA (CDC NCHS, 2017)",66,0.010567729
"USA (CDC NCHS, 2017)",67,0.011436491
"USA (CDC NCHS, 2017)",68,0.012473745
"USA (CDC NCHS, 2017)",69,0.013659073
"USA (CDC NCHS, 2017)",70,0.014881229
"USA (CDC NCHS, 2017)",71,0.016529232
"USA (CDC NCHS, 2017)",72,0.018210264
"USA (CDC NCHS, 2017)",73,0.020010984
"USA (CDC NCHS, 2017)",74,0.021903079
"USA (CDC NCHS, 2017)",75,0.02432197
"USA (CDC NCHS, 2017)",76,0.02689858
"USA (CDC NCHS, 2017)",77,0.029885624
"USA (CDC NCHS, 2017)",78,0.033412755
"USA (CDC NCHS, 2017)",79,0.037064902
"USA (CDC NCHS, 2017)",80,0.041477967
"USA (CDC NCHS, 2017)",81,0.046149768
"USA (CDC NCHS, 2017)",82,0.051680829
"USA (CDC NCHS, 2017)",83,0.05858719
"USA (CDC NCHS, 2017)",84,0.065586209
"USA (CDC NCHS, 2017)",85,0.072854951
"USA (CDC NCHS, 2017)",86,0.081114702
"USA (CDC NCHS, 2017)",87,0.091617569
"USA (CDC NCHS, 2017)",88,0.103240602
"USA (CDC NCHS, 2017)",89,0.116040625
"USA (CDC NCHS, 2017)",90,0.130061284
"USA (CDC NCHS, 2017)",91,0.145328909
"USA (CDC NCHS, 2017)",92,0.161848158
"USA (CDC NCHS, 2017)",93,0.179598287
"USA (CDC NCHS, 2017)",94,0.198529512
"USA (CDC NCHS, 2017)",95,0.21856083
"USA (CDC NCHS, 2017)",96,0.239578903
"USA (CDC NCHS, 2017)",97,0.261438966
"USA (CDC NCHS, 2017)",98,0.283967406
"USA (CDC NCHS, 2017)",99,0.306966633
USA Fitted,26,0.0004395
USA Fitted,27,0.0004790
USA Fitted,28,0.0005219
USA Fitted,29,0.0005687
USA Fitted,30,0.0006197
USA Fitted,31,0.0006753
USA Fitted,32,0.0007359
USA Fitted,33,0.0008019
USA Fitted,34,0.0008738
USA Fitted,35,0.0009521
USA Fitted,36,0.001038
USA Fitted,37,0.001131
USA Fitted,38,0.001232
USA Fitted,39,0.001342
USA Fitted,40,0.001463
USA Fitted,41,0.001594
USA Fitted,42,0.001737
USA Fitted,43,0.001893
USA Fitted,44,0.002063
USA Fitted,45,0.002248
USA Fitted,46,0.002449
USA Fitted,47,0.002669
USA Fitted,48,0.002908
USA Fitted,49,0.003169
USA Fitted,50,0.003453
USA Fitted,51,0.003763
USA Fitted,52,0.004100
USA Fitted,53,0.004468
USA Fitted,54,0.004869
USA Fitted,55,0.005305
USA Fitted,56,0.005781
USA Fitted,57,0.006299
USA Fitted,58,0.006864
USA Fitted,59,0.007480
USA Fitted,60,0.008151
USA Fitted,61,0.008882
USA Fitted,62,0.009678
USA Fitted,63,0.01055
USA Fitted,64,0.01149
USA Fitted,65,0.01252
USA Fitted,66,0.01365
USA Fitted,67,0.01487
USA Fitted,68,0.01620
USA Fitted,69,0.01766
USA Fitted,70,0.01924
USA Fitted,71,0.02097
USA Fitted,72,0.02285
USA Fitted,73,0.02489
USA Fitted,74,0.02713
USA Fitted,75,0.02956
USA Fitted,76,0.03221
USA Fitted,77,0.03510
USA Fitted,78,0.03825
USA Fitted,79,0.04168
USA Fitted,80,0.04542
USA Fitted,81,0.04949
USA Fitted,82,0.05393
USA Fitted,83,0.05876
USA Fitted,84,0.06403
USA Fitted,85,0.06978
USA Fitted,86,0.07603
USA Fitted,87,0.08285
USA Fitted,88,0.09028
USA Fitted,89,0.09838
USA Fitted,90,0.1072
USA Fitted,91,0.1168
USA Fitted,92,0.1273
USA Fitted,93,0.1387
USA Fitted,94,0.1511
USA Fitted,95,0.1647
USA Fitted,96,0.1795
USA Fitted,97,0.1956
USA Fitted,98,0.2131
USA Fitted,99,0.2322
