label,x_age,y_value
"England & Wales (ONS ELT 17, 2015)",95,0.297347
"England & Wales (ONS ELT 17, 2015)",96,0.326313
"England & Wales (ONS ELT 17, 2015)",97,0.356129
"England & Wales (ONS ELT 17, 2015)",98,0.38647
"England & Wales (ONS ELT 17, 2015)",99,0.41785
"England & Wales (ONS ELT 17, 2015)",100,0.449217
"England & Wales (ONS ELT 17, 2015)",101,0.48015
"England & Wales (ONS ELT 17, 2015)",102,0.505257
"England & Wales (ONS ELT 17, 2015)",103,0.529348
"England & Wales (ONS ELT 17, 2015)",104,0.555803
"England & Wales (ONS ELT 17, 2015)",105,0.58012
"England & Wales (ONS ELT 17, 2015)",106,0.600178
"England & Wales (ONS ELT 17, 2015)",107,0.625666
"England & Wales (ONS ELT 17, 2015)",108,0.651023
"England & Wales (ONS ELT 17, 2015)",109,0.676172
"England & Wales (ONS ELT 17, 2015)",110,0.701065
"England & Wales (ONS ELT 17, 2015)",111,0.725677
"England & Wales (ONS ELT 17, 2015)",112,0.75104
E&W Fitted,26,0.0003875
E&W Fitted,27,0.0004255
E&W Fitted,28,0.0004672
E&W Fitted,29,0.0005130
E&W Fitted,30,0.0005632
E&W Fitted,31,0.0006184
E&W Fitted,32,0.0006790
E&W Fitted,33,0.0007456
E&W Fitted,34,0.0008187
E&W Fitted,35,0.0008989
E&W Fitted,36,0.0009870
E&W Fitted,37,0.001084
E&W Fitted,38,0.001190
E&W Fitted,39,0.001306
E&W Fitted,40,0.001434
E&W Fitted,41,0.001575
E&W Fitted,42,0.001729
E&W Fitted,43,0.001899
E&W Fitted,44,0.002085
E&W Fitted,45,0.002289
E&W Fitted,46,0.002514
E&W Fitted,47,0.002760
E&W Fitted,48,0.003030
E&W Fitted,49,0.003327
E&W Fitted,50,0.003653
E&W Fitted,51,0.004011
E&W Fitted,52,0.004405
E&W Fitted,53,0.004836
E&W Fitted,54,0.005310
E&W Fitted,55,0.005830
E&W Fitted,56,0.006402
E&W Fitted,57,0.007029
E&W Fitted,58,0.007718
E&W Fitted,59,0.008474
E&W Fitted,60,0.009305
E&W Fitted,61,0.01022
E&W Fitted,62,0.01122
E&W Fitted,63,0.01232
E&W Fitted,64,0.01352
E&W Fitted,65,0.01485
E&W Fitted,66,0.01630
E&W Fitted,67,0.01790
E&W Fitted,68,0.01966
E&W Fitted,69,0.02158
E&W Fitted,70,0.02370
E&W Fitted,71,0.02602
E&W Fitted,72,0.02857
E&W Fitted,73,0.03137
E&W Fitted,74,0.03444
E&W Fitted,75,0.03782
E&W Fitted,76,0.04152
E&W Fitted,77,0.04559
E&W Fitted,78,0.05006
E&W Fitted,79,0.05497
E&W Fitted,80,0.06035
E&W Fitted,81,0.06627
E&W Fitted,82,0.07276
E&W Fitted,83,0.07989
E&W Fitted,84,0.08772
E&W Fitted,85,0.09632
E&W Fitted,86,0.1058
E&W Fitted,87,0.1161
E&W Fitted,88,0.1275
E&W Fitted,89,0.1400
E&W Fitted,90,0.1537
E&W Fitted,91,0.1688
E&W Fitted,92,0.1853
E&W Fitted,93,0.2035
E&W Fitted,94,0.2234
E&W Fitted,95,0.2453
E&W Fitted,96,0.2693
E&W Fitted,97,0.2957
E&W Fitted,98,0.3247
E&W Fitted,99,0.3565
"Brazil (IBGE, 2018)",0,0.013305251
"Brazil (IBGE, 2018)",1,0.000912361
"Brazil (IBGE, 2018)",2,0.000600557
"Brazil (IBGE, 2018)",3,0.000462823
"Brazil (IBGE, 2018)",4,0.000382937
"Brazil (IBGE, 2018)",5,0.000330729
"Brazil (IBGE, 2018)",6,0.000294797
"Brazil (IBGE, 2018)",7,0.000270192
"Brazil (IBGE, 2018)",8,0.000254978
"Brazil (IBGE, 2018)",9,0.000249142
"Brazil (IBGE, 2018)",10,0.000254396
"Brazil (IBGE, 2018)",11,0.00027451
"Brazil (IBGE, 2018)",12,0.000316127
"Brazil (IBGE, 2018)",13,0.000390211
"Brazil (IBGE, 2018)",14,0.000514428
"Brazil (IBGE, 2018)",15,0.001024113
"Brazil (IBGE, 2018)",16,0.00131045
"Brazil (IBGE, 2018)",17,0.001570685
"Brazil (IBGE, 2018)",18,0.001783584
"Brazil (IBGE, 2018)",19,0.00195508
"Brazil (IBGE, 2018)",20,0.002126731
"Brazil (IBGE, 2018)",21,0.002292854
"Brazil (IBGE, 2018)",22,0.002402379
"Brazil (IBGE, 2018)",23,0.002440102
"Brazil (IBGE, 2018)",24,0.002424355
"Brazil (IBGE, 2018)",25,0.002384455
"Brazil (IBGE, 2018)",26,0.002350482
"Brazil (IBGE, 2018)",27,0.002331569
"Brazil (IBGE, 2018)",28,0.002342369
"Brazil (IBGE, 2018)",29,0.002377347
"Brazil (IBGE, 2018)",30,0.002417145
"Brazil (IBGE, 2018)",31,0.002454886
"Brazil (IBGE, 2018)",32,0.002504029
"Brazil (IBGE, 2018)",33,0.00256626
"Brazil (IBGE, 2018)",34,0.002641968
"Brazil (IBGE, 2018)",35,0.00273272
"Brazil (IBGE, 2018)",36,0.002837271
"Brazil (IBGE, 2018)",37,0.002953552
"Brazil (IBGE, 2018)",38,0.003081158
"Brazil (IBGE, 2018)",39,0.003223464
"Brazil (IBGE, 2018)",40,0.003383443
"Brazil (IBGE, 2018)",41,0.003567167
"Brazil (IBGE, 2018)",42,0.003780202
"Brazil (IBGE, 2018)",43,0.004026866
"Brazil (IBGE, 2018)",44,0.004306197
"Brazil (IBGE, 2018)",45,0.004612683
"Brazil (IBGE, 2018)",46,0.004945825
"Brazil (IBGE, 2018)",47,0.005311632
"Brazil (IBGE, 2018)",48,0.005712027
"Brazil (IBGE, 2018)",49,0.006146991
"Brazil (IBGE, 2018)",50,0.00661607
"Brazil (IBGE, 2018)",51,0.007118684
"Brazil (IBGE, 2018)",52,0.007655583
"Brazil (IBGE, 2018)",53,0.008227478
"Brazil (IBGE, 2018)",54,0.008836773
"Brazil (IBGE, 2018)",55,0.009495883
"Brazil (IBGE, 2018)",56,0.010201377
"Brazil (IBGE, 2018)",57,0.010939109
"Brazil (IBGE, 2018)",58,0.011705937
"Brazil (IBGE, 2018)",59,0.01251561
"Brazil (IBGE, 2018)",60,0.013386462
"Brazil (IBGE, 2018)",61,0.014341832
"Brazil (IBGE, 2018)",62,0.015398021
"Brazil (IBGE, 2018)",63,0.016573681
"Brazil (IBGE, 2018)",64,0.017875219
"Brazil (IBGE, 2018)",65,0.019271166
"Brazil (IBGE, 2018)",66,0.020790484
"Brazil (IBGE, 2018)",67,0.022512871
"Brazil (IBGE, 2018)",68,0.024481977
"Brazil (IBGE, 2018)",69,0.026688499
"Brazil (IBGE, 2018)",70,0.029072112
"Brazil (IBGE, 2018)",71,0.031624578
"Brazil (IBGE, 2018)",72,0.03441465
"Brazil (IBGE, 2018)",73,0.037470656
"Brazil (IBGE, 2018)",74,0.040801086
"Brazil (IBGE, 2018)",75,0.044391345
"Brazil (IBGE, 2018)",76,0.048255282
"Brazil (IBGE, 2018)",77,0.052447815
"Brazil (IBGE, 2018)",78,0.057008029
"Brazil (IBGE, 2018)",79,0.061964767
BRA Fitted,26,0.001541
BRA Fitted,27,0.001646
BRA Fitted,28,0.001758
BRA Fitted,29,0.001877
BRA Fitted,30,0.002004
BRA Fitted,31,0.002140
BRA Fitted,32,0.002285
BRA Fitted,33,0.002440
BRA Fitted,34,0.002606
BRA Fitted,35,0.002782
BRA Fitted,36,0.002971
BRA Fitted,37,0.003172
BRA Fitted,38,0.003388
BRA Fitted,39,0.003617
BRA Fitted,40,0.003863
BRA Fitted,41,0.004125
BRA Fitted,42,0.004405
BRA Fitted,43,0.004703
BRA Fitted,44,0.005022
BRA Fitted,45,0.005363
BRA Fitted,46,0.005727
BRA Fitted,47,0.006115
BRA Fitted,48,0.006530
BRA Fitted,49,0.006973
BRA Fitted,50,0.007446
BRA Fitted,51,0.007951
BRA Fitted,52,0.008490
BRA Fitted,53,0.009066
BRA Fitted,54,0.009681
BRA Fitted,55,0.01034
BRA Fitted,56,0.01104
BRA Fitted,57,0.01179
BRA Fitted,58,0.01259
BRA Fitted,59,0.01344
BRA Fitted,60,0.01435
BRA Fitted,61,0.01532
BRA Fitted,62,0.01636
BRA Fitted,63,0.01747
BRA Fitted,64,0.01866
BRA Fitted,65,0.01993
BRA Fitted,66,0.02128
BRA Fitted,67,0.02272
BRA Fitted,68,0.02426
BRA Fitted,69,0.02591
BRA Fitted,70,0.02766
BRA Fitted,71,0.02954
BRA Fitted,72,0.03154
BRA Fitted,73,0.03368
BRA Fitted,74,0.03597
BRA Fitted,75,0.03841
BRA Fitted,76,0.04101
BRA Fitted,77,0.04379
BRA Fitted,78,0.04676
BRA Fitted,79,0.04993
"USA (CDC NCHS, 2017)",0,0.006302347
"USA (CDC NCHS, 2017)",1,0.000422686
"USA (CDC NCHS, 2017)",2,0.000287435
"USA (CDC NCHS, 2017)",3,0.000224945
"USA (CDC NCHS, 2017)",4,0.000158165
"USA (CDC NCHS, 2017)",5,0.000155541
"USA (CDC NCHS, 2017)",6,0.000138456
"USA (CDC NCHS, 2017)",7,0.000124364
"USA (CDC NCHS, 2017)",8,0.000110411
"USA (CDC NCHS, 2017)",9,0.0000982037
"USA (CDC NCHS, 2017)",10,0.0000939768
"USA (CDC NCHS, 2017)",11,0.000107861
"USA (CDC NCHS, 2017)",12,0.000151557
"USA (CDC NCHS, 2017)",13,0.000231895
"USA (CDC NCHS, 2017)",14,0.00034139
"USA (CDC NCHS, 2017)",15,0.000461328
"USA (CDC NCHS, 2017)",16,0.000584161
"USA (CDC NCHS, 2017)",17,0.000717579
"USA (CDC NCHS, 2017)",18,0.000858598
"USA (CDC NCHS, 2017)",19,0.001001487
"USA (CDC NCHS, 2017)",20,0.001147071
"USA (CDC NCHS, 2017)",21,0.001285942
"USA (CDC NCHS, 2017)",22,0.001402833
"USA (CDC NCHS, 2017)",23,0.001489993
"USA (CDC NCHS, 2017)",24,0.001553819
"USA (CDC NCHS, 2017)",25,0.001609192
"USA (CDC NCHS, 2017)",26,0.00166366
"USA (CDC NCHS, 2017)",27,0.0017133
"USA (CDC NCHS, 2017)",28,0.001761547
"USA (CDC NCHS, 2017)",29,0.001810307
"USA (CDC NCHS, 2017)",30,0.001858758
"USA (CDC NCHS, 2017)",31,0.001907458
"USA (CDC NCHS, 2017)",32,0.001959197
"USA (CDC NCHS, 2017)",33,0.002014129
"USA (CDC NCHS, 2017)",34,0.002071627
"USA (CDC NCHS, 2017)",35,0.002139015
"USA (CDC NCHS, 2017)",36,0.002211334
"USA (CDC NCHS, 2017)",37,0.002276815
"USA (CDC NCHS, 2017)",38,0.002332931
"USA (CDC NCHS, 2017)",39,0.002389836
"USA (CDC NCHS, 2017)",40,0.002462646
"USA (CDC NCHS, 2017)",41,0.002565524
"USA (CDC NCHS, 2017)",42,0.002700979
"USA (CDC NCHS, 2017)",43,0.002869693
"USA (CDC NCHS, 2017)",44,0.00306605
"USA (CDC NCHS, 2017)",45,0.003280112
"USA (CDC NCHS, 2017)",46,0.003520103
"USA (CDC NCHS, 2017)",47,0.00380392
"USA (CDC NCHS, 2017)",48,0.004145976
"USA (CDC NCHS, 2017)",49,0.004546886
"USA (CDC NCHS, 2017)",50,0.004978296
"USA (CDC NCHS, 2017)",51,0.005440931
"USA (CDC NCHS, 2017)",52,0.005965096
"USA (CDC NCHS, 2017)",53,0.006548528
"USA (CDC NCHS, 2017)",54,0.00716992
"USA (CDC NCHS, 2017)",55,0.007803182
"USA (CDC NCHS, 2017)",56,0.008444663
"USA (CDC NCHS, 2017)",57,0.009116184
"USA (CDC NCHS, 2017)",58,0.009838087
"USA (CDC NCHS, 2017)",59,0.010619323
"USA (CDC NCHS, 2017)",60,0.01146991
"USA (CDC NCHS, 2017)",61,0.012361295
"USA (CDC NCHS, 2017)",62,0.013260341
"USA (CDC NCHS, 2017)",63,0.014139737
"USA (CDC NCHS, 2017)",64,0.015018866
"USA (CDC NCHS, 2017)",65,0.015941706
"USA (CDC NCHS, 2017)",66,0.017026432
"USA (CDC NCHS, 2017)",67,0.018188728
"USA (CDC NCHS, 2017)",68,0.019483164
"USA (CDC NCHS, 2017)",69,0.02099042
"USA (CDC NCHS, 2017)",70,0.022447998
"USA (CDC NCHS, 2017)",71,0.024630912
"USA (CDC NCHS, 2017)",72,0.026569555
"USA (CDC NCHS, 2017)",73,0.029040491
"USA (CDC NCHS, 2017)",74,0.031539336
"USA (CDC NCHS, 2017)",75,0.034644466
"USA (CDC NCHS, 2017)",76,0.038148299
"USA (CDC NCHS, 2017)",77,0.042249702
"USA (CDC NCHS, 2017)",78,0.04652179
"USA (CDC NCHS, 2017)",79,0.051400777
"USA (CDC NCHS, 2017)",80,0.056782775
"USA (CDC NCHS, 2017)",81,0.062514141
"USA (CDC NCHS, 2017)",82,0.069451943
"USA (CDC NCHS, 2017)",83,0.077621564
"USA (CDC NCHS, 2017)",84,0.08615537
"USA (CDC NCHS, 2017)",85,0.095450498
"USA (CDC NCHS, 2017)",86,0.105788276
"USA (CDC NCHS, 2017)",87,0.118526995
"USA (CDC NCHS, 2017)",88,0.132437468
"USA (CDC NCHS, 2017)",89,0.147541076
"USA (CDC NCHS, 2017)",90,0.163838893
"USA (CDC NCHS, 2017)",91,0.181308255
"USA (CDC NCHS, 2017)",92,0.199899748
"USA (CDC NCHS, 2017)",93,0.219535381
"USA (CDC NCHS, 2017)",94,0.240107596
"USA (CDC NCHS, 2017)",95,0.261480212
"USA (CDC NCHS, 2017)",96,0.283490926
"USA (CDC NCHS, 2017)",97,0.30595538
"USA (CDC NCHS, 2017)",98,0.328673065
"USA (CDC NCHS, 2017)",99,0.351434112
USA Fitted,26,0.0009328
USA Fitted,27,0.001008
USA Fitted,28,0.001089
USA Fitted,29,0.001177
USA Fitted,30,0.001272
USA Fitted,31,0.001375
USA Fitted,32,0.001486
USA Fitted,33,0.001606
USA Fitted,34,0.001735
USA Fitted,35,0.001875
USA Fitted,36,0.002027
USA Fitted,37,0.002190
USA Fitted,38,0.002367
USA Fitted,39,0.002558
USA Fitted,40,0.002764
USA Fitted,41,0.002987
USA Fitted,42,0.003228
USA Fitted,43,0.003489
USA Fitted,44,0.003771
USA Fitted,45,0.004075
USA Fitted,46,0.004404
USA Fitted,47,0.004759
USA Fitted,48,0.005143
USA Fitted,49,0.005558
USA Fitted,50,0.006006
USA Fitted,51,0.006491
USA Fitted,52,0.007015
USA Fitted,53,0.007581
USA Fitted,54,0.008192
USA Fitted,55,0.008853
USA Fitted,56,0.009568
USA Fitted,57,0.01034
USA Fitted,58,0.01117
USA Fitted,59,0.01208
USA Fitted,60,0.01305
USA Fitted,61,0.01410
USA Fitted,62,0.01524
USA Fitted,63,0.01647
USA Fitted,64,0.01780
USA Fitted,65,0.01924
USA Fitted,66,0.02079
USA Fitted,67,0.02246
USA Fitted,68,0.02428
USA Fitted,69,0.02624
USA Fitted,70,0.02835
USA Fitted,71,0.03064
USA Fitted,72,0.03311
USA Fitted,73,0.03578
USA Fitted,74,0.03867
USA Fitted,75,0.04179
USA Fitted,76,0.04516
USA Fitted,77,0.04881
USA Fitted,78,0.05275
USA Fitted,79,0.05700
USA Fitted,80,0.06160
USA Fitted,81,0.06657
USA Fitted,82,0.07194
USA Fitted,83,0.07775
USA Fitted,84,0.08402
USA Fitted,85,0.09080
USA Fitted,86,0.09813
USA Fitted,87,0.1060
USA Fitted,88,0.1146
USA Fitted,89,0.1239
USA Fitted,90,0.1338
USA Fitted,91,0.1446
USA Fitted,92,0.1563
USA Fitted,93,0.1689
USA Fitted,94,0.1826
USA Fitted,95,0.1973
USA Fitted,96,0.2132
USA Fitted,97,0.2304
USA Fitted,98,0.2490
USA Fitted,99,0.2691
